﻿Eleccions municipals. Dades generals
Cercs
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082687&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;977;709;670;24;15;72,6;27,4
2015;1041;726;688;18;20;69,7;30,3
2011;1108;834;800;22;12;75,3;24,7
2007;1145;905;873;15;17;79,0;21,0
2003;1181;964;937;19;8;81,6;18,4
1999;1284;953;905;22;26;74,2;25,8
1995;1355;1106;1071;16;19;81,6;18,4
1991;1442;1166;1154;6;6;80,9;19,1
1987;1457;1145;1123;12;10;78,6;21,4
1983;1555;1159;1113;15;31;74,5;25,5
1979;1911;1284;1267;2;15;67,2;32,8

