﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Montornès del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081363&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;765;90;129;3;6;990
2 plantas;168;54;99;0;3;324
3 plantas;21;6;582;0;0;609
4 plantas;3;0;660;0;0;666
5 plantas;0;0;1209;0;0;1212
6 plantas;0;0;1626;0;0;1623
7 plantas;0;0;528;0;0;531
8 plantas;0;0;66;0;0;66
9 plantas;0;0;0;0;0;0
10 plantas o más;0;0;0;0;0;0
No consta;3;0;30;27;9;69
Total;960;153;4929;33;18;6090

