﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sant Fost de Campsentelles. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082093
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;0;0;0;0;2;0;0;0;2
1994;0;0;0;1;0;0;0;0;0;0;1
1993;0;2;0;0;2;0;0;0;0;0;4
1992;1;0;1;0;0;0;0;0;1;0;3
1991;0;2;1;0;0;0;0;0;0;0;3
1990-81;1;8;5;2;3;1;2;5;0;0;27
1980-71;14;17;25;4;10;0;17;41;10;0;138
1970-61;55;30;60;6;46;2;114;99;22;0;434
1960-51;26;9;31;8;12;0;38;32;9;0;165
1950-41;4;3;7;0;4;0;8;9;1;0;36
1940-31;2;0;1;0;0;0;1;1;0;0;5
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;103;71;131;21;77;3;182;187;43;0;818

