﻿Population. By place of birth (autonomous community and abroad) and age
Sant Cebrià de Vallalta. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:082037&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;255;211;142;128;105;114;231;321;276;195;148;93;83;64;45;53;28;23;2514
Barcelona;253;209;142;127;105;113;226;313;271;187;145;85;79;57;37;50;28;21;2447
Girona;0;1;0;1;0;0;2;3;2;6;1;1;2;3;4;2;0;2;30
Lleida;0;0;0;0;0;1;1;3;1;0;1;4;2;2;3;1;0;0;19
Tarragona;2;1;0;0;0;0;2;2;2;2;1;3;0;2;1;0;0;0;18
Rest of Spain;1;3;3;1;4;8;14;32;39;39;62;79;78;52;44;18;11;14;502
Andalucía;1;0;1;1;2;2;6;6;15;21;26;36;37;22;16;4;5;3;204
Aragón;0;0;0;0;0;0;0;2;4;1;3;0;4;1;4;2;0;1;22
Principado de Asturias;0;0;0;0;0;1;0;2;1;1;0;0;0;1;1;0;0;2;9
Illes Balears;0;1;0;0;1;0;0;4;1;1;1;0;0;0;0;0;0;0;9
Canarias;0;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;5
Cantabria;0;0;0;0;0;0;0;0;1;0;0;0;1;1;2;0;0;0;5
Castilla - La Mancha;0;0;0;0;0;0;0;2;2;2;9;2;5;4;3;2;1;2;34
Castilla y León;0;0;1;0;0;0;1;2;1;3;2;9;9;9;5;0;0;0;42
Comunitat Valenciana;0;0;0;0;0;0;1;1;0;1;2;3;0;2;3;3;1;1;18
Extremadura;0;0;0;0;0;2;0;3;2;3;11;15;4;4;3;2;0;2;51
Galicia;0;0;1;0;1;2;0;2;3;3;1;6;11;4;3;2;2;0;41
Comunidad de Madrid;0;2;0;0;0;1;4;2;3;1;2;1;2;1;1;0;1;0;21
Región de Murcia;0;0;0;0;0;0;1;4;2;1;0;4;5;3;3;2;0;2;27
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;3
País Vasco;0;0;0;0;0;0;0;1;1;1;1;1;0;0;0;0;0;1;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;3;1;0;0;0;1;0;0;5
Foreign;0;11;13;14;15;19;35;47;42;37;30;14;12;10;6;5;3;2;316
Total;256;224;158;143;124;141;280;400;357;271;240;186;173;126;95;76;42;39;3332

