﻿Cònjuges segons l'edat, la tipologia, el sexe i l'estat civil anterior
Baix Empordà. 2022
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=1350&geo=com:10&lang=en
;Matrimoni de persones de diferent sexe. Solter;Matrimoni de persones de diferent sexe. Alguna vegada casat;Matrimoni de persones de diferent sexe. Total homes;Matrimoni de persones de diferent sexe. Soltera;Matrimoni de persones de diferent sexe. Alguna vegada casada;Matrimoni de persones de diferent sexe. Total dones;Matrimoni de persones del mateix sexe. Solter;Matrimoni de persones del mateix sexe. Alguna vegada casat;Matrimoni de persones del mateix sexe. Total homes;Matrimoni de persones del mateix sexe. Soltera;Matrimoni de persones del mateix sexe. Alguna vegada casada;Matrimoni de persones del mateix sexe. Total dones
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;0;0;6;0;6;0;0;0;0;0;0
De 20 a 24 anys;8;0;8;36;0;36;0;0;0;0;0;0
De 25 a 29 anys;64;0;64;82;3;85;3;0;3;4;0;4
De 30 a 34 anys;114;3;117;106;6;112;1;0;1;3;1;4
De 35 a 39 anys;78;9;87;65;11;76;0;0;0;5;1;6
De 40 a 44 anys;67;9;76;55;11;66;0;0;0;1;0;1
De 45 a 49 anys;32;21;53;33;13;46;1;1;2;3;0;3
De 50 a 54 anys;23;16;39;16;25;41;3;1;4;0;0;0
De 55 a 59 anys;8;24;32;8;26;34;1;0;1;0;0;0
De 60 a 64 anys;13;14;27;12;6;18;1;1;2;0;0;0
De 65 a 69 anys;3;11;14;2;4;6;1;0;1;0;0;0
De 70 anys i més;3;12;15;1;5;6;0;0;0;0;0;0
Total;413;119;532;422;110;532;11;3;14;16;2;18

