﻿Employed population. By employment status, sex and age
Teià. 2001
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082819&lang=en
;Employers with employees. Males;Employers with employees. Females;Employers with employees. Total;Employers without employees. Males;Employers without employees. Females;Employers without employees. Total;Members of cooperatives. Males;Members of cooperatives. Females;Members of cooperatives. Total;Family allowances. Males;Family allowances. Females;Family allowances. Total;Permanent employees. Males;Permanent employees. Females;Permanent employees. Total;Temporary employees. Males;Temporary employees. Females;Temporary employees. Total;Other. Males;Other. Females;Other. Total;Total. Males;Total. Females;Total. Total
From 16 to 19 years;0;0;0;0;2;2;0;0;0;0;0;0;9;6;15;12;7;19;0;0;0;21;15;36
From 20 to 24 years;3;1;4;3;6;9;0;0;0;1;0;1;48;33;81;42;52;94;0;0;0;97;92;189
From 25 to 29 years;16;5;21;16;13;29;0;0;0;0;0;0;100;75;175;45;39;84;0;0;0;177;132;309
From 30 to 34 years;18;11;29;15;14;29;0;0;0;0;0;0;100;98;198;16;16;32;0;0;0;149;139;288
From 35 to 39 years;35;20;55;24;18;42;2;0;2;0;0;0;105;85;190;14;16;30;0;0;0;180;139;319
From 40 to 44 years;40;20;60;27;25;52;1;0;1;0;0;0;143;139;282;8;17;25;0;0;0;219;201;420
From 45 to 49 years;38;19;57;30;18;48;0;0;0;0;1;1;132;105;237;8;14;22;0;0;0;208;157;365
From 50 to 54 years;55;24;79;24;18;42;1;0;1;0;0;0;107;75;182;4;7;11;0;0;0;191;124;315
From 55 to 59 years;39;14;53;22;6;28;0;0;0;0;1;1;68;37;105;3;6;9;0;0;0;132;64;196
From 60 to 64 years;21;2;23;17;5;22;0;0;0;0;0;0;30;16;46;1;1;2;0;0;0;69;24;93
65 years and over;3;0;3;4;0;4;0;0;0;0;0;0;5;4;9;2;2;4;0;0;0;14;6;20
Total;268;116;384;182;125;307;4;0;4;1;2;3;847;673;1520;155;177;332;0;0;0;1457;1093;2550

