﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Torredembarra
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:431536&lang=en
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;3292;3292
2020;1;0;2761;2761
2019;1;0;2551;2551
2018;1;0;2741;2741
2017;1;0;2719;2719
2016;1;0;2570;2570
2015;1;0;2689;2689
2014;1;0;2650;2650
2013;1;0;2708;2708
2012;1;2;2671;2673
2011;1;0;2428;2428

