﻿Habitatges construïts de nova planta
Baix Empordà
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:10&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;319;4;484;344
2021;34;416;15;437;237
2020;0;284;6;405;341
2019;0;350;0;352;263
2018;0;348;0;466;210
2017;0;221;0;241;124
2016;0;339;0;231;257
2015;0;174;0;182;96
2014;0;116;0;133;103
2013;0;123;0;195;166
2012;0;102;0;317;378
2011;0;123;82;602;501
2010;0;254;50;801;583
2009;83;503;86;1386;1560
2008;108;1599;192;2521;2390
2007;4;2949;72;2146;2315
2006;240;5005;32;2123;2550
2005;60;4215;132;2179;2329
2004;165;3271;160;2025;2346
2003;82;3392;26;2088;2073
2002;159;2612;52;2038;2037
2001;74;2676;14;2106;2103
2000;27;2728;79;2002;2131
1999;96;2778;220;1440;1635
1998;76;1952;3;1238;1008
1997;202;1297;103;971;1143
1996;61;888;111;951;912
1995;198;1113;31;807;755
1994;68;917;7;601;870
1993;70;816;39;1015;1034
1992;65;799;2;1030;1067

