﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baix Empordà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=com:10
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2507;2116;4622;2229;1987;4217;1226;1136;2362;395;177;572;313;147;460;277;..;406
De 5 a 9 anys;3341;3373;6714;3327;3291;6618;2771;3082;5853;2789;2964;5753;2296;2517;4814;..;..;..
De 10 a 14 anys;3106;3140;6245;3083;3134;6217;2921;3086;6007;2938;3119;6056;2811;3054;5865;..;..;..
De 15 a 19 anys;3419;2955;6374;3351;2829;6180;3135;2581;5716;3298;2671;5969;3082;2578;5660;..;..;..
De 20 a 24 anys;3479;3272;6751;3369;3070;6439;3078;2746;5825;3230;2763;5993;2916;2611;5528;..;..;312
De 25 a 29 anys;4085;4067;8153;3737;3812;7548;2999;2980;5979;3218;3221;6439;2626;2830;5456;349;256;604
De 30 a 34 anys;5378;5286;10664;4913;4848;9761;4140;4077;8218;4270;4384;8653;3775;3818;7592;465;438;903
De 35 a 39 anys;6098;5451;11548;5875;5207;11081;4553;4098;8651;5053;4651;9703;4153;3751;7904;..;244;467
De 40 a 44 anys;5747;4849;10596;5442;4527;9969;4445;3565;8010;4955;3923;8878;3809;3137;6946;305;322;627
De 45 a 49 anys;5327;5258;10585;5105;4981;10087;3972;3939;7912;4239;4328;8566;3054;3170;6224;222;277;499
De 50 a 54 anys;4491;4624;9115;4226;4465;8691;3269;3403;6672;3645;3735;7380;2164;2527;4692;265;159;424
De 55 a 59 anys;4124;3745;7869;3986;3568;7554;3082;2614;5696;3347;2873;6220;1866;1742;3608;138;176;315
De 60 a 64 anys;3678;3566;7245;3434;3329;6763;2590;2438;5028;2881;2827;5708;1611;1474;3085;244;237;482
De 65 a 69 anys;2912;3258;6170;2700;3011;5712;2066;2132;4199;2239;2339;4578;1147;1086;2232;212;247;458
De 70 a 74 anys;2349;2639;4988;2170;2440;4609;1688;1757;3445;1899;1844;3742;1043;828;1871;179;199;378
De 75 a 79 anys;2110;2482;4592;1966;2322;4288;1545;1535;3080;1501;1567;3069;715;779;1494;144;160;304
De 80 a 84 anys;1612;2080;3692;1440;1885;3325;951;1521;2471;1090;1561;2651;568;777;1344;..;195;367
De 85 anys i més;930;1917;2847;858;1766;2623;702;1429;2131;682;1376;2059;454;743;1197;..;151;224
Total;64693;64078;128771;61210;60472;121682;49135;48120;97255;51667;50322;101989;38401;37570;75972;3483;3606;7089

