﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Rosselló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:251898&lang=en
;Homes;Dones;Total
Professionals i tècnics;14;22;36
Personal directiu;10;1;11
Serveis administratius;22;25;47
Comerciants i venedors;21;31;52
Hostaleria altres serveis;6;24;30
Agricultors i pescadors;69;11;80
Treballadors industrials;251;54;305
Professionals forces armades;4;0;4
Total;397;168;565

