﻿Cadastre immobiliari urbà
Castelldans
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250674&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;855;29202;34155
2021;1988;854;29198;34190
2020;1988;854;29229;34226
2019;1988;857;29238;34117
2018;1988;846;25703;30382
2017;1988;862;26797;31087
2016;1988;1155;28167;24387
2015;1988;1155;23032;19941
2014;1988;1156;20509;17741
2013;1988;1154;20352;17636
2012;1988;1154;20352;17636
2011;1988;1154;20452;17723
2010;1988;1152;20415;17721
2009;1988;1150;19788;17207
2008;1988;1148;19341;16847
2007;1988;1134;18006;15878
2006;1988;1087;16800;15455

