﻿Llars unipersonals. Per edat i estat civil. Total
Gavà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=mun:080898
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;0;0;0;0;5
De 20 a 24 anys;63;9;0;0;0;72
De 25 a 29 anys;155;23;1;5;8;192
De 30 a 34 anys;187;29;7;31;10;264
De 35 a 39 anys;104;20;4;25;14;167
De 40 a 44 anys;73;8;3;28;25;137
De 45 a 49 anys;49;12;2;24;18;105
De 50 a 54 anys;39;10;17;26;26;118
De 55 a 59 anys;42;5;48;15;16;126
De 60 a 64 anys;35;5;59;21;9;129
De 65 a 69 anys;29;9;123;12;8;181
De 70 a 74 anys;21;2;188;5;2;218
De 75 a 79 anys;16;10;169;5;0;200
De 80 a 84 anys;9;3;133;1;1;147
De 85 anys i més;3;5;107;0;0;115
Total;830;150;861;198;137;2176

