﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Torelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:082858&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;88;23;111
Pesca;1;2;3
Extracció gas i petroli;2;1;3
Electricitat gas i aigua;17;2;19
Ext i trans. minerals;39;11;50
Indústria química;28;12;40
Cont maquin mat elèctric;802;266;1068
Material transport;12;3;15
Alimentació i begudes;83;53;136
Tèxtil, cuir confecció;300;509;809
Suro i fusta;262;89;351
Paper i arts gràfiques;40;16;56
Plàstics indu. manufact.;107;50;157
Construcció;361;28;389
Comerç i reparació;311;270;581
Hostaleria i restauració;44;46;90
Transport i act. annexes;116;24;140
Comuni- cacions;12;9;21
Assegurances i financeres;69;33;102
Servei empr. llogers;53;62;115
Adm pública defensa i SS;55;65;120
Educació i investigació;86;163;249
Sanitat i assis. social;31;78;109
Altres serveis;27;100;127
Total;2946;1915;4861

