﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Mont-ras. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:171100
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;3;3;8;2;2;1;1;0;1;21
dones;0;1;5;3;6;2;2;0;0;1;0;20
total;0;1;8;6;14;4;4;1;1;1;1;41
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;0;0;0;1;0;0;0;1;0;3
total;0;1;0;0;0;1;0;0;1;1;0;4
Seveis administratius;;;;;;;;;;;;
homes;0;2;5;2;3;2;1;1;3;0;0;19
dones;0;11;4;5;4;2;1;0;0;0;0;27
total;0;13;9;7;7;4;2;1;3;0;0;46
Comerciants i venedors;;;;;;;;;;;;
homes;0;5;2;6;4;0;4;3;4;1;0;29
dones;12;6;7;2;2;4;2;4;2;1;0;42
total;12;11;9;8;6;4;6;7;6;2;0;71
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;1;5;6;4;2;2;1;0;0;23
dones;6;9;9;5;3;3;5;3;5;1;0;49
total;7;10;10;10;9;7;7;5;6;1;0;72
Agricultors i pescadors;;;;;;;;;;;;
homes;2;4;2;4;4;5;1;5;6;7;0;40
dones;2;1;0;5;1;0;1;0;1;2;1;14
total;4;5;2;9;5;5;2;5;7;9;1;54
Treballadors industrials;;;;;;;;;;;;
homes;13;34;25;36;34;26;18;16;10;6;1;219
dones;1;6;0;2;4;1;2;1;0;0;0;17
total;14;40;25;38;38;27;20;17;10;6;1;236
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;16;46;38;56;59;39;28;28;26;14;2;352
dones;21;35;25;22;20;13;13;8;8;6;1;172
total;37;81;63;78;79;52;41;36;34;20;3;524

