﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Garrigàs
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170754&lang=en
;Homes;Dones;Total
03/2024 (p);125;105;225
02/2024;125;105;225
01/2024;125;100;230
12/2023;125;100;225
11/2023;125;100;225
10/2023;125;100;220
09/2023;130;100;225
08/2023;125;95;220
07/2023;125;100;230
06/2023;130;95;225
05/2023;130;85;215
04/2023;125;85;210
03/2023;125;85;210
02/2023;125;95;220
01/2023;125;95;220
12/2022;125;95;220
11/2022;125;95;220
10/2022;130;95;220
09/2022;130;95;225
08/2022;125;95;220
07/2022;125;100;225
06/2022;125;95;220
05/2022;125;90;215
04/2022;125;95;220
03/2022;125;95;220
02/2022;125;95;220
01/2022;120;90;215
12/2021;121;95;216
11/2021;124;94;218
10/2021;124;94;218
09/2021;125;94;219
08/2021;126;99;225
07/2021;127;102;229
06/2021;124;96;220
05/2021;119;97;216
04/2021;118;95;213
03/2021;118;98;216
02/2021;119;94;213
01/2021;116;93;209
12/2020;119;95;214
11/2020;119;96;215
10/2020;120;101;221
09/2020;121;100;221
08/2020;124;98;222
07/2020;126;102;228
06/2020;121;101;222
05/2020;118;101;219
03/2020;117;101;218
12/2019;123;102;225
09/2019;123;105;228
06/2019;129;101;230
03/2019;129;98;227
12/2018;125;98;223
09/2018;126;98;224
06/2018;129;95;224
03/2018;127;91;218
12/2017;121;95;216
09/2017;120;94;214
06/2017;125;95;220
03/2017;125;90;215
12/2016;121;94;215
09/2016;119;98;217
06/2016;120;91;211
03/2016;113;90;203
12/2015;117;88;205
09/2015;118;93;211
06/2015;113;89;202
03/2015;109;77;186
12/2014;107;72;179
09/2014;106;80;186
06/2014;107;81;188
03/2014;102;77;179
12/2013;104;79;183
09/2013;106;75;181
06/2013;112;77;189
03/2013;103;74;177
12/2012;99;77;176
09/2012;99;79;178
06/2012;103;74;177
03/2012;97;76;173

