﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Torrefarrera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:252287&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;8;4;2;36;5;29;84
Tècnics i professionals científics i intel·lectuals;7;16;14;42;2;15;96
Tècnics i professionals de suport;19;4;6;84;10;21;144
Empleats administratius;12;4;11;55;3;9;94
Treballadors de serveis i venedors de comerç;14;20;6;82;9;15;146
Treballadors qualificats en act. agràries i pesqueres;7;11;0;17;10;48;93
Artesans i treballadors qualificats de les indústries i la construcció;18;3;4;87;10;19;141
Operadors d'instal·lacions i maquinària, i muntadors;6;5;0;50;6;35;102
Treballadors no qualificats;8;17;0;47;4;21;97
Forces armades;0;0;0;0;0;0;0
Total;99;84;43;500;59;212;997

