﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:080403
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;2;1;0;0;0;3
De 25 a 29 anys;3;2;0;2;1;8
De 30 a 34 anys;11;3;1;10;7;32
De 35 a 39 anys;3;7;4;11;6;31
De 40 a 44 anys;9;4;6;12;15;46
De 45 a 49 anys;4;3;5;15;7;34
De 50 a 54 anys;1;3;15;7;4;30
De 55 a 59 anys;0;2;15;6;7;30
De 60 a 64 anys;0;1;8;0;0;9
De 65 a 69 anys;0;0;21;2;0;23
De 70 a 74 anys;0;1;9;1;0;11
De 75 a 79 anys;0;0;13;0;1;14
De 80 a 84 anys;0;0;9;0;0;9
De 85 anys i més;0;0;10;1;0;11
Total;35;27;116;67;48;293

