﻿Conreus herbacis: cereals per a gra
Sant Joan de Vilatorrada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:082188&lang=es
;1999;1989;1982
     Total;;;
 explot.;25;37;60
 ha;498;772;813
      Secà;;;
 explot.;25;36;60
 ha;491;764;809
       Regadiu;;;
 explot.;3;8;4
 ha;7;8;5
     Blat;;;
 total;;;
 explot.;11;6;4
 ha;140;144;75
 secà;;;
 explot.;10;6;4
 ha;134;141;75
 regadiu;;;
 explot.;2;1;0
 ha;6;3;0
       Ordi;;;
 total;;;
 explot.;23;35;58
 ha;347;623;733
 secà;;;
 explot.;23;35;58
 ha;346;621;732
 regadiu;;;
 explot.;1;3;1
 ha;1;2;1
         Civada;;;
 total;;;
 explot.;1;2;1
 ha;9;2;2
 secà;;;
 explot.;1;2;1
 ha;9;2;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;5;2
 ha;2;3;4
 secà;;;
 explot.;1;0;1
 ha;2;0;0
 regadiu;;;
 explot.;0;5;2
 ha;0;3;4
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;2
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0

