﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Borges del Camp, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:430311&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1597;801;760;5;36;0;796;260;274;149;31;82
Catalunya;1285;648;616;4;28;0;637;204;247;94;20;72
Barcelona;106;59;53;1;5;0;47;13;20;6;3;5
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;14;6;6;0;0;0;8;3;0;4;0;1
Tarragona;1164;582;556;3;23;0;582;188;227;84;17;66
Resta de l'Estat;244;117;110;1;6;0;127;55;6;46;11;9
Andalusia;116;58;52;0;6;0;58;28;1;19;6;4
Aragó;20;8;8;0;0;0;12;6;0;4;0;2
Astúries;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;5;3;3;0;0;0;2;0;2;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;15;9;8;1;0;0;6;1;0;4;1;0
Catella i Lleó;10;4;4;0;0;0;6;1;0;3;1;1
Comunitat Valenciana;11;4;4;0;0;0;7;2;0;3;1;1
Extremadura;49;23;23;0;0;0;26;14;2;7;2;1
Galicia;1;0;0;0;0;0;1;0;0;1;0;0
Madrid;5;3;3;0;0;0;2;1;0;1;0;0
Múrcia;5;3;3;0;0;0;2;2;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;4;2;2;0;0;0;2;0;1;1;0;0
La Rioja;2;0;0;0;0;0;2;0;0;2;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;68;36;34;0;2;0;32;1;21;9;0;1

