﻿Conreus llenyosos: vinya
Llorenç del Penedès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:430748
;2009
       Total;
 explot.;23
 ha;151
        Secà;
 explot.;22
 ha;146
         Regadiu;
 explot.;1
 ha;5
       Raïm de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;21
 ha;146
 secà;
 explot.;20
 ha;141
 regadiu;
 explot.;1
 ha;5
 altres vins;
 total;
 explot.;3
 ha;4
 secà;
 explot.;3
 ha;4
 regadiu;
 explot.;0
 ha;0

