﻿Nascuts vius segons el sexe
Segarra
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=com:32&lang=es
;Nens;Nenes;Total
2022;99;115;214
2021;111;88;199
2020;103;99;202
2019;91;90;181
2018;103;93;196
2017;82;102;184
2016;110;107;217
2015;115;106;221
2014;123;114;237
2013;126;128;254
2012;127;118;245
2011;135;118;253
2010;147;119;266
2009;151;130;281
2008;139;102;241
2007;127;116;243
2006;126;101;227
2005;119;118;237
2004;98;116;214
2003;103;91;194
2002;96;86;182
2001;98;68;166
2000;84;92;176
1999;84;95;179
1998;78;80;158
1997;78;82;160
1996;74;58;132
1995;103;90;193
1994;74;66;140
1993;74;77;151
1992;68;63;131
1991;65;53;118
1990;75;80;155
1989;55;59;114
1988;89;50;139
1987;62;65;127
1986;62;75;137
1985;87;59;146
1984;56;72;128
1983;83;53;136
1982;88;62;150
1981;77;76;153
1980;91;103;194
1979;101;108;209
1978;120;110;230
1977;107;122;229
1976;110;120;230
1975;109;123;232

