﻿Población. Por año de llegada al municipio
Pineda de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081635&lang=es
;2021
2020;1629
2019;1797
2018;1365
2017;1005
2016;894
2011-2015;3162
2001-2010;5427
1991-2000;2412
1981-1990;1695
Antes de 1981;3300
Siempre ha vivido;5379
Total;28071

