﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sant Jaume de Llierca
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171655
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;24,47;28,94;36,13;50,61;14,24;30,79;16,81;201,99
2020;22,02;32,49;32,10;47,29;0,00;25,61;16,99;176,49
2019;29,97;34,97;26,46;48,14;0,26;17,21;4,57;161,58
2018;24,78;36,17;20,76;50,61;0,00;14,11;4,61;151,04
2017;21,97;34,50;21,11;48,59;29,64;12,91;3,56;172,28
2016;22,80;28,95;16,88;49,71;28,68;27,89;14,71;189,62
2015;24,31;33,10;20,14;42,73;32,30;15,25;10,25;178,08
2014;21,64;31,90;19,15;37,83;32,68;13,25;12,25;168,70
2013;19,85;34,51;17,21;41,07;22,43;10,23;6,92;152,21
2012;16,85;30,66;17,03;35,91;16,28;9,67;2,53;128,93
2011;16,43;35,29;16,62;40,00;12,70;15,70;9,11;145,85
2010;19,03;35,75;14,77;..;15,42;19,88;6,99;111,84
2009;20,69;31,87;13,78;..;8,94;17,44;7,14;99,86
2008;19,80;31,98;12,82;..;..;0,94;7,40;72,94
2007;18,32;28,74;11,19;..;..;4,67;8,88;71,80
2006;14,85;32,90;9,77;..;..;22,52;9,48;89,52
2005;12,09;27,66;9,03;..;..;1,71;8,02;58,51
2004;13,58;30,39;10,54;..;..;17,17;2,81;74,49
2003;15,69;30,02;6,87;..;0,03;16,07;2,98;71,66
2002;16,08;27,40;5,27;..;..;15,63;1,50;65,88
2001;11,98;19,27;3,48;..;..;..;0,03;34,76
2000;14,42;21,10;2,95;..;..;17,48;0,04;55,99

