﻿Population at 1 January. By nationality, sex and five-year age group
Borredà. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:080240&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;6;9;0;3;3;3;9;12
From 5 to 9 years;8;5;13;1;0;1;9;5;14
From 10 to 14 years;5;4;9;0;0;0;5;4;9
From 15 to 19 years;20;4;24;8;3;11;28;7;35
From 20 to 24 years;18;5;23;1;2;3;19;7;26
From 25 to 29 years;10;5;15;1;0;1;11;5;16
From 30 to 34 years;9;8;17;4;1;5;13;9;22
From 35 to 39 years;7;4;11;2;2;4;9;6;15
From 40 to 44 years;19;12;31;3;5;8;22;17;39
From 45 to 49 years;14;11;25;0;1;1;14;12;26
From 50 to 54 years;15;12;27;3;2;5;18;14;32
From 55 to 59 years;19;20;39;0;1;1;19;21;40
From 60 to 64 years;23;15;38;0;1;1;23;16;39
From 65 to 69 years;15;16;31;0;2;2;15;18;33
From 70 to 74 years;10;5;15;0;0;0;10;5;15
From 75 to 79 years;13;13;26;0;0;0;13;13;26
From 80 to 84 years;8;13;21;1;0;1;9;13;22
85 years and over;11;16;27;0;0;0;11;16;27
Total;227;174;401;24;23;47;251;197;448

