﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova de Sau. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083036
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;16;27;43;0;0;0;0;0;0;0;0;0;0;0;0;16;27;43
De 15 a 19 anys;10;9;19;0;0;0;0;0;0;0;0;0;0;0;0;10;9;19
De 20 a 24 anys;7;11;18;0;0;0;0;0;0;0;0;0;0;0;0;7;11;18
De 25 a 29 anys;6;6;12;4;4;8;0;0;0;0;2;2;0;0;0;10;12;22
De 30 a 34 anys;4;10;14;5;11;16;0;0;0;0;1;1;0;0;0;9;22;31
De 35 a 39 anys;4;2;6;6;6;12;0;0;0;1;1;2;0;0;0;11;9;20
De 40 a 44 anys;4;2;6;9;7;16;0;0;0;2;0;2;0;2;2;15;11;26
De 45 a 49 anys;0;1;1;10;16;26;0;0;0;3;0;3;1;0;1;14;17;31
De 50 a 54 anys;2;3;5;8;6;14;0;2;2;3;1;4;1;1;2;14;13;27
De 55 a 59 anys;4;0;4;7;2;9;0;3;3;0;0;0;0;0;0;11;5;16
De 60 a 64 anys;1;1;2;4;5;9;0;2;2;0;0;0;0;0;0;5;8;13
De 65 a 69 anys;2;0;2;5;9;14;1;4;5;0;0;0;0;0;0;8;13;21
De 70 a 74 anys;2;0;2;7;2;9;1;4;5;0;0;0;0;0;0;10;6;16
De 75 a 79 anys;2;1;3;4;3;7;2;6;8;0;0;0;0;0;0;8;10;18
De 80 a 84 anys;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;1;1;1;1;2;0;4;4;0;0;0;0;0;0;1;6;7
Total;64;75;139;71;72;143;4;27;31;9;5;14;2;3;5;150;182;332

