﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Vilassar de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082140&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;3291;3701;450;123;176;7741
Catalunya;3019;2357;252;85;133;5846
Barcelona;2993;2255;239;82;128;5697
Girona;10;29;6;1;2;48
Lleida;9;42;6;1;3;61
Tarragona;7;31;1;1;0;40
Resta de l'Estat;157;1185;181;30;36;1589
Andalusia;49;343;44;13;11;460
Aragó;19;74;22;3;0;118
Principat d'Astúries;1;12;0;0;1;14
Illes Balears;2;5;0;1;0;8
Canàries;0;2;0;0;0;2
Cantàbria;1;7;3;1;1;13
Castella - la Manxa;10;68;11;2;1;92
Castella i Lleó;8;84;11;1;2;106
Comunitat Valenciana;5;39;9;1;1;55
Extremadura;5;41;3;3;1;53
Galícia;8;33;5;0;0;46
Comunitat de Madrid;12;31;1;2;2;48
Regió de Múrcia;28;413;67;3;16;527
Comunitat Foral de Navarra;4;12;2;0;0;18
País Basc;5;14;2;0;0;21
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;0;4;1;0;0;5
Estranger;115;159;17;8;7;306

