﻿Emigracions. Per municipi de procedència i lloc de destinació
Fontanals de Cerdanya
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:170694
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;16;2;20;6;44
2021;15;5;20;3;43
2020;10;5;11;1;27
2019;27;0;16;1;44
2018;20;0;12;4;36
2017;14;0;5;3;22
2016;12;1;9;4;26
2015;20;0;11;4;35
2014;12;2;15;0;29
2013;15;5;30;2;52
2012;11;0;30;2;43
2011;12;0;11;3;26
2010;7;1;6;5;19
2009;16;3;7;1;27
2008;9;3;5;5;22
2007;10;4;18;6;38
2006;9;1;3;2;15
2005;10;0;19;0;29
2004;11;0;17;0;28
2003;8;4;6;0;18
2002;10;1;9;1;21
2001;8;1;3;1;13
2000;7;0;3;1;11
1999;8;1;4;1;14
1998;10;0;4;0;14
1997;16;0;6;0;22
1995;19;2;7;4;32
1994;4;1;1;0;6
1993;2;0;5;4;11
1992;2;0;1;1;4
1990;3;0;0;0;3
1989;10;0;0;0;10
1988;16;0;0;5;21

