﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Alcanar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430043&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1662;1341;3003;1665;1608;3276;111;468;576;291;288;582;93;48;141;3816;3756;7575
De 0 a 15 anys;579;522;1101;0;0;0;0;0;0;0;0;0;0;0;0;582;525;1104
De 16 a 64 anys;1023;774;1797;999;1095;2094;21;66;87;213;231;441;81;42;126;2337;2205;4545
65 anys o més;57;42;102;669;516;1182;87;402;489;78;60;138;9;6;15;900;1029;1926
Estrangera;417;333;750;420;432;852;9;21;30;39;57;93;162;111;273;1044;954;2001
De 0 a 15 anys;156;159;315;0;0;0;0;0;0;0;0;0;3;3;6;159;162;321
De 16 a 64 anys;252;174;423;378;399;774;6;15;18;30;51;81;150;96;246;813;732;1545
65 anys o més;9;3;12;39;33;72;3;9;12;6;6;12;12;12;24;72;63;135
Total;2076;1677;3753;2085;2043;4128;117;492;609;327;345;675;255;159;414;4860;4713;9576
De 0 a 15 anys;735;684;1416;0;0;0;0;0;0;0;0;0;3;3;6;738;684;1425
De 16 a 64 anys;1275;945;2223;1377;1494;2871;27;78;105;243;279;522;231;138;372;3150;2940;6090
65 anys o més;69;45;114;708;549;1257;90;411;501;87;66;150;21;21;39;972;1089;2061

