﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Tossa de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:172023
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;1;5;1;2;1;2;0;0;1;17
dones;0;0;2;0;0;1;1;0;1;0;0;5
total;1;3;3;5;1;3;2;2;1;0;1;22
Pesca;;;;;;;;;;;;
homes;0;1;3;2;1;1;1;1;3;3;2;18
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;2;1;1;1;1;3;3;2;18
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;3;9;10;9;4;6;6;6;4;4;1;62
dones;1;5;5;5;3;1;2;1;1;1;0;25
total;4;14;15;14;7;7;8;7;5;5;1;87
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;1;2;1;4;3;0;1;1;0;13
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;2;1;4;3;0;1;1;0;13
Construcció;;;;;;;;;;;;
homes;10;26;56;52;36;40;17;37;26;16;2;318
dones;0;0;1;3;2;2;0;2;0;0;3;13
total;10;26;57;55;38;42;17;39;26;16;5;331
Comerç i reparació;;;;;;;;;;;;
homes;1;9;20;15;30;17;9;12;6;12;7;138
dones;3;33;28;33;29;24;17;15;14;16;2;214
total;4;42;48;48;59;41;26;27;20;28;9;352
Hostaleria;;;;;;;;;;;;
homes;3;26;37;35;48;49;32;23;30;10;2;295
dones;2;12;21;28;33;27;25;23;18;6;3;198
total;5;38;58;63;81;76;57;46;48;16;5;493
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;9;12;8;12;8;11;7;4;4;77
dones;0;0;6;4;3;3;0;1;0;2;0;19
total;0;2;15;16;11;15;8;12;7;6;4;96
Mediació financera;;;;;;;;;;;;
homes;0;0;3;3;1;5;3;8;1;0;1;25
dones;0;0;5;3;3;1;1;1;1;1;1;17
total;0;0;8;6;4;6;4;9;2;1;2;42
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;1;5;7;8;12;8;5;3;5;0;54
dones;1;5;7;8;8;2;2;1;2;1;0;37
total;1;6;12;15;16;14;10;6;5;6;0;91
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;1;10;10;10;12;9;7;6;3;1;70
dones;1;2;23;8;5;5;4;6;1;2;0;57
total;2;3;33;18;15;17;13;13;7;5;1;127
Educació;;;;;;;;;;;;
homes;0;0;4;3;5;5;4;3;2;1;0;27
dones;0;2;8;9;7;6;6;4;1;0;0;43
total;0;2;12;12;12;11;10;7;3;1;0;70
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;1;1;3;5;1;0;0;1;16
dones;0;3;9;8;2;6;7;5;3;2;0;45
total;0;4;12;9;3;9;12;6;3;2;1;61
Altres serveis;;;;;;;;;;;;
homes;2;1;3;3;3;2;4;4;5;2;2;31
dones;1;6;5;6;8;2;1;3;1;2;0;35
total;3;7;8;9;11;4;5;7;6;4;2;66
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;1;1;3
dones;0;1;2;0;1;3;4;3;6;3;0;23
total;0;1;2;0;1;3;4;3;7;4;1;26
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;21;80;165;159;157;170;110;120;95;62;25;1164
dones;9;69;122;115;104;83;70;65;49;36;9;731
total;30;149;287;274;261;253;180;185;144;98;34;1895

