﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Caldes de Montbui
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:080333
;2001
Empresaris agraris amb assalariats;15
Empresaris agraris sense assalariats;43
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;7
Resta de treballadors d'explotacions agràries;59
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;202
Empresaris no agraris amb assalariats;502
Empresaris no agraris sense assalariats;537
Membres de cooperatives no agràries;4
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;248
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1067
Professionals en ocupacions exclusives de l'Administració pública;7
Resta del personal admin. i comercial;1205
Resta del personal dels serveis;611
Contramestres capataços d'establiments no agraris;113
Operaris qualificats i especialitzats d'establiments no agraris;1787
Operaris sense espec. d'establiments no agraris;239
Professionals de les forces armades;6
No classificables per condició socioeconòmica;28
Total;6680

