﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Cassà de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:170448&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;116
Cotxe/furgoneta com a passatger;39
Autobús/ autocar/ minibús;80
Metro;2
Moto;11
A peu;83
Tren;15
Bicicleta;0
Altres mitjans;5
Total;332
No aplicable;71
No es desplaça;13
Població que estudia resident;416

