﻿Households. By number and type of nucleus
Espluga de Francolí, l'
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430542&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;224;184;168
Without nucleus. With 2 people and over;34;11;16
With one nucleus. Couples without children. Without other persons;247;253;247
With one nucleus. Couples without children. With other persons;45;31;30
With one nucleus. Couples with children. Without other persons;484;504;502
With one nucleus. Couples with children. With other persons;66;69;63
With one nucleus. Mothers with children. Without other persons;61;74;62
With one nucleus. Mothers with children. With other persons;16;6;5
With one nucleus. Fathers with children. Without other persons;16;21;13
With one nucleus. Fathers with children. With other persons;2;3;1
With 2 nuclei and over. Without other persons;25;31;29
With 2 nuclei and over. With other persons;5;3;4
Total;1225;1190;1140

