﻿Població. Per sexe
Arbúcies
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:170097
;Homes;Dones;Total
1996;2139;2178;4317
1995;2428;2420;4848
1994;2417;2398;4815
1993;2401;2362;4763
1992;2312;2312;4624
1991;2263;2287;4550
1990;2266;2292;4558
1989;2188;2228;4416
1988;2157;2169;4326
1987;2111;2120;4231
1986;2084;2088;4172
1985;2100;2095;4195
1984;2086;2099;4185
1983;2070;2080;4150
1982;2046;2069;4115
1981;2036;2045;4081

