﻿Parc de vehicles, per tipus
Celrà
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170499
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;3106;531;836;95;286;4854
2021;3066;503;863;79;277;4788
2020;3014;478;836;60;236;4624
2019;2934;451;812;54;227;4478
2018;2846;440;1019;50;228;4583
2017;2742;420;998;39;217;4416
2016;2691;413;1029;36;217;4386
2015;2613;405;1067;37;208;4330
2014;2555;407;1208;36;223;4429
2013;2490;396;1246;32;194;4358
2012;2464;394;1085;26;210;4179
2011;2424;391;1330;33;216;4394
2010;2411;374;1383;37;226;4431
2009;2357;354;1407;41;217;4376
2008;2232;337;1405;40;222;4236
2007;2132;308;1425;47;204;4116
2006;1996;271;1410;53;204;3934
2005;1901;246;1430;63;196;3836
2004;1793;202;1412;56;174;3637
2003;1689;177;1471;44;151;3532
2002;1625;173;1489;36;125;3448
2001;1551;167;1461;35;112;3326
2000;1503;162;1473;35;98;3271
1999;1425;160;440;11;63;2099
1998;1382;154;390;5;55;1986
1997;1328;152;355;4;52;1891

