﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Bisbal del Penedès, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430287&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;3;0;2;5;0;2;0;0;0;1;13
dones;0;0;3;5;5;0;0;0;0;0;0;13
total;0;3;3;7;10;0;2;0;0;0;1;26
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;1;0;0;0;0;2
Seveis administratius;;;;;;;;;;;;
homes;0;2;4;14;4;6;1;2;1;5;0;39
dones;3;11;9;3;0;2;1;0;0;0;0;29
total;3;13;13;17;4;8;2;2;1;5;0;68
Comerciants i venedors;;;;;;;;;;;;
homes;1;2;6;7;4;4;0;3;2;2;0;31
dones;1;5;6;3;8;3;3;0;2;1;0;32
total;2;7;12;10;12;7;3;3;4;3;0;63
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;4;1;0;3;1;4;1;1;0;0;15
dones;2;3;6;0;3;0;3;0;3;0;0;20
total;2;7;7;0;6;1;7;1;4;0;0;35
Agricultors i pescadors;;;;;;;;;;;;
homes;1;1;5;2;5;3;7;5;9;15;1;54
dones;0;0;0;1;0;0;1;0;3;0;0;5
total;1;1;5;3;5;3;8;5;12;15;1;59
Treballadors industrials;;;;;;;;;;;;
homes;13;31;23;16;27;27;22;25;10;4;0;198
dones;2;6;9;2;0;1;0;0;0;0;0;20
total;15;37;32;18;27;28;22;25;10;4;0;218
Professionals forces armades;;;;;;;;;;;;
homes;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;0;0;0;0;0;0;0;0;2
Total;;;;;;;;;;;;
homes;15;44;40;41;48;42;37;36;23;26;2;354
dones;8;25;33;14;16;6;8;0;8;1;0;119
total;23;69;73;55;64;48;45;36;31;27;2;473

