﻿Població de 16 anys o més. Per nivell de formació ampliat assolit i nacionalitat
Baix Camp. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7102&geo=com:08
;Espanyola;Estrangera;Total
Analfabetisme;1873;1087;2959
Sense estudis;10286;2115;12401
Educació primària;18180;3641;21821
Educació secundària obligatòria;39429;7215;46645
Batxillerat;12430;5410;17841
Cicles de formació professional de grau mitjà;10871;1752;12623
Cicles de formació professional de grau superior;10705;1910;12615
Diplomatures universitàries;8842;1409;10251
Graus universitaris;1983;1448;3431
Llicenciatures, màsters i doctorat;11929;1584;13513
Total;126529;27571;154100

