﻿Dedicació a l'explotació de la mà d'obra familiar
Juià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:170871
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;14;32
 altres activitats lucratives;;
 principal;4;20
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;3;6
 altres activitats lucratives;;
 principal;0;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;2;3
 persones;2;5
 altres activitats lucratives;;
 principal;;
 explot.;0;2
 persones;0;2
 secundària;;
 explot.;0;0
 persones;0;0

