﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Susanna. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082613&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;857;1023;119;43;46;2088
Catalunya;704;585;60;19;22;1390
Barcelona;677;537;45;19;22;1300
Girona;20;30;11;0;0;61
Lleida;1;10;3;0;0;14
Tarragona;6;8;1;0;0;15
Resta de l'Estat;62;337;48;21;20;488
Andalusia;27;176;16;9;13;241
Aragó;3;17;5;1;0;26
Principat d'Astúries;4;2;2;1;0;9
Illes Balears;3;1;1;0;0;5
Canàries;1;2;0;0;0;3
Cantàbria;0;4;0;0;0;4
Castella - la Manxa;5;19;4;1;0;29
Castella i Lleó;2;32;5;0;2;41
Comunitat Valenciana;6;10;2;0;0;18
Extremadura;6;39;6;3;3;57
Galícia;3;15;1;2;1;22
Comunitat de Madrid;0;6;0;2;0;8
Regió de Múrcia;2;5;6;1;0;14
Comunitat Foral de Navarra;0;1;0;1;1;3
País Basc;0;4;0;0;0;4
Rioja, La;0;3;0;0;0;3
Ceuta i Melilla;0;1;0;0;0;1
Estranger;91;101;11;3;4;210

