﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vila-seca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:431711&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;1715;4185;3305;1815;11015
04/2024;1635;4120;3250;1780;10785
03/2024;1610;4070;3165;1730;10570
02/2024;1360;3790;2915;1530;9595
01/2024;1285;3700;2825;1490;9300
12/2023;1405;3785;2905;1540;9635
11/2023;1415;3835;2940;1545;9735
10/2023;1500;4035;3060;1645;10240
09/2023;1665;4215;3205;1770;10860
08/2023;1920;4155;3170;1760;11005
07/2023;2105;4230;3165;1750;11250
06/2023;1955;4255;3130;1740;11085
05/2023;1670;4270;3125;1750;10815
04/2023;1620;4265;3070;1740;10695
03/2023;1480;4090;2900;1620;10090
02/2023;1315;3870;2690;1465;9340
01/2023;1255;3790;2620;1430;9095
12/2022;1370;3975;2720;1475;9540
11/2022;1320;4035;2730;1475;9560
10/2022;1475;4220;2850;1605;10145
09/2022;1535;4310;2940;1670;10455
08/2022;1820;4370;2945;1660;10795
07/2022;1975;4455;2945;1655;11025
06/2022;1845;4410;2915;1615;10780
05/2022;1530;4460;2905;1620;10520
04/2022;1445;4415;2840;1595;10290
03/2022;1245;4170;2575;1435;9425
02/2022;1195;3985;2470;1355;9000
01/2022;1185;3970;2430;1340;8925
12/2021;1269;4184;2509;1390;9352
11/2021;1282;4227;2520;1398;9427
10/2021;1357;4395;2672;1477;9901
09/2021;1363;4479;2723;1535;10100
08/2021;1633;4530;2732;1530;10425
07/2021;1754;4574;2751;1522;10601
06/2021;1607;4525;2691;1489;10312
05/2021;1288;4353;2487;1409;9537
04/2021;1126;4071;2304;1307;8808
03/2021;1103;4030;2251;1290;8674
02/2021;1075;4004;2211;1261;8551
01/2021;1083;4009;2203;1243;8538
12/2020;1098;4095;2243;1255;8691
11/2020;1125;4147;2257;1260;8789
10/2020;1171;4270;2285;1317;9043
09/2020;1159;4291;2309;1348;9107
08/2020;1320;4440;2365;1405;9530
07/2020;1337;4387;2325;1386;9435
06/2020;1202;4272;2241;1318;9033
05/2020;1118;4237;2205;1300;8860
03/2020;1044;4039;2067;1221;8371
12/2019;1274;4286;2168;1252;8980
09/2019;1452;4796;2442;1432;10122
06/2019;1799;4932;2449;1402;10582
03/2019;1234;4404;2124;1205;8967
12/2018;1251;4350;2025;1135;8761
09/2018;1492;4879;2308;1358;10037
06/2018;1802;4973;2329;1346;10450
03/2018;1318;4695;2168;1227;9408
12/2017;1231;4287;1909;1090;8517
09/2017;1531;4878;2204;1252;9865
06/2017;1799;4940;2162;1231;10132
03/2017;1227;4357;1889;1086;8559
12/2016;1239;4225;1779;1027;8270
09/2016;1422;4670;2031;1169;9292
06/2016;1752;4857;2043;1146;9798
03/2016;1363;4516;1904;1079;8862
12/2015;1272;4125;1684;979;8060
09/2015;1363;4623;1925;1118;9029
06/2015;1701;4741;1960;1104;9506
03/2015;1317;4339;1793;1021;8470
12/2014;1209;4046;1602;942;7799
09/2014;1393;4541;1815;1067;8816
06/2014;1723;4741;1846;1039;9349
03/2014;1209;3973;1547;920;7649
12/2013;1249;3848;1503;893;7493
09/2013;1546;4433;1770;1026;8775
06/2013;1832;4524;1803;1015;9174
03/2013;1420;4061;1646;961;8088
12/2012;1332;3787;1494;905;7518
09/2012;1642;4460;1825;1064;8991
06/2012;1980;4616;1819;1074;9489
03/2012;1479;3993;1653;993;8118

