﻿Població resident a l'estranger. Per continent de residència i lloc de naixement
Alt Empordà. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3737&geo=com:02&lang=es
;Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia;Oceania;Total
Catalunya;1565;318;9;164;184;43;26;2309
Barcelona;164;73;2;25;9;15;6;294
Girona;1362;238;7;137;173;27;19;1963
Lleida;16;5;0;2;2;0;0;25
Tarragona;23;2;0;0;0;1;1;27
Resta d'Espanya;481;60;3;17;14;4;4;583
Andalusia;203;15;1;6;1;0;3;229
Aragó;19;1;0;2;0;0;0;22
Principat d'Astúries;11;2;0;1;0;0;0;14
Illes Balears;9;0;0;0;1;3;1;14
Canàries;5;1;0;0;1;0;0;7
Cantàbria;2;1;0;0;1;0;0;4
Castella - la Manxa;25;2;0;0;0;0;0;27
Castella i Lleó;39;4;0;1;2;0;0;46
Comunitat Valenciana;46;3;0;2;1;1;0;53
Extremadura;25;5;0;1;0;0;0;31
Galícia;20;9;0;1;7;0;0;37
Comunitat de Madrid;27;14;2;2;0;0;0;45
Regió de Múrcia;25;0;0;0;0;0;0;25
Comunitat Foral de Navarra;6;0;0;1;0;0;0;7
País Basc;8;2;0;0;0;0;0;10
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;11;1;0;0;0;0;0;12
Estranger;2856;494;40;459;911;20;22;4802
No consta;4;0;0;0;0;0;0;4
Total;4906;872;52;640;1109;67;52;7698

