﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cadaqués
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170329&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;299,66;179,98;96,60;0,00;26,10;504,02;84,76;1191,12
2020;210,88;132,88;83,50;0,00;92,00;478,96;112,51;1110,73
2019;280,78;153,12;67,48;0,00;0,18;501,47;93,33;1096,36
2018;130,76;89,18;47,08;0,00;0,00;543,36;103,69;914,07
2017;193,52;100,56;51,43;0,00;0,00;425,26;70,23;841,00
2016;189,90;133,94;58,39;0,00;0,00;387,84;78,89;848,96
2015;105,34;105,81;46,49;0,00;0,00;380,94;48,87;687,45
2014;193,94;124,30;39,87;0,00;0,00;436,08;42,85;837,04
2013;223,28;197,08;68,19;0,00;0,00;419,40;16,87;924,82
2012;142,00;167,00;61,00;..;7,00;392,00;55,18;824,18
2011;155,00;173,00;61,00;..;..;959,00;43,49;1391,49
2010;157,00;184,00;52,00;..;..;495,00;78,35;966,35
2009;8,80;5,19;0,78;..;..;..;0,16;14,93
2008;63,00;67,68;19,98;..;..;..;0,15;150,81
2007;74,04;42,62;11,66;..;1,84;383,85;6,22;520,23
2006;58,60;32,06;12,54;..;78,00;471,83;2644,09;3297,12
2005;80,20;46,86;10,94;..;..;..;0,46;138,46
2004;91,80;26,55;8,96;..;..;..;0,22;127,53
2003;66,60;21,30;7,90;..;..;..;0,08;95,88
2002;67,40;16,51;7,04;..;..;..;0,07;91,02
2001;50,80;4,52;4,78;..;..;..;0,45;60,55
2000;49,60;4,70;1,05;..;..;..;0,09;55,44

