﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Súria
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:082747
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;785;110;5;900
Curs 2021/22;750;110;5;865
Curs 2020/21;765;95;15;870
Curs 2019/20;735;100;10;840
Curs 2018/19;730;110;10;855
Curs 2017/18;740;120;15;875
Curs 2016/17;760;90;20;875
Curs 2015/16;760;95;25;880
Curs 2014/15;745;100;15;860
Curs 2013/14;740;90;25;855
Curs 2012/13;750;80;20;850
Curs 2011/12;745;100;25;870

