﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Riudarenes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:171485
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;0;9;94;56;9;6;15;6;10;205
Girona;7;41;351;168;26;31;54;32;29;739
Lleida;0;0;0;0;0;0;0;0;0;0
Tarragona;0;0;0;1;0;0;0;0;0;1
Andalusia;1;5;86;22;0;0;2;1;1;118
Aragó;0;2;6;5;0;0;0;1;0;14
Astúries;0;0;1;0;0;0;0;0;0;1
Balears;0;0;1;0;0;0;0;0;1;2
Canàries;0;0;0;0;0;0;1;0;1;2
Cantàbria;0;0;0;0;0;0;0;0;1;1
Catella-la Manxa;0;1;7;2;2;0;1;0;0;13
Catella i Lleó;1;2;9;6;0;0;1;0;0;19
Comunitat Valenciana;0;0;1;1;0;0;0;1;0;3
Extremadura;0;1;5;2;0;0;0;0;0;8
Galícia;0;0;5;1;0;0;0;1;0;7
Madrid;0;0;1;0;1;0;0;1;1;4
Múrcia;0;1;1;1;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;1;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;1;3;16;10;2;2;0;6;2;42
Total;10;65;585;275;40;39;75;49;46;1184

