﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Esparreguera
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:080765
;Homes;Dones;Total
2022;2324;2119;4443
2021;2297;2096;4393
2020;2251;2072;4323
2019;2241;2048;4289
2018;2209;2008;4217
2017;2176;1946;4122
2016;2111;1908;4019
2014;2026;1890;3916
2013;2012;1883;3895
2012;1982;1859;3841
2011;1883;1817;3700

