﻿Población. Por año de llegada a la vivienda
Pallejà
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081574&lang=es
;2021
2020;762
2019;825
2018;582
2017;552
2016;399
2011-2015;1383
2001-2010;2814
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;804
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1716
No consta;1806
Total;11640

