﻿Places de turisme rural
Maldà
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=mun:251305
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;0;8;0;0;8
2021;0;8;0;0;8
2020;0;8;0;0;8
2019;0;8;0;0;8
2018;0;8;0;0;8
2017;0;8;0;0;8
2016;0;8;0;0;8
2015;0;8;0;0;8
2014;0;8;0;0;8
2013;0;8;0;0;8
2012;6;8;0;0;14
2011;6;8;0;0;14
2010;6;8;0;0;14
2009;6;8;0;0;14
2008;10;8;0;0;18
2007;6;8;0;0;14

