﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Bossòst. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:250595&lang=es
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;959;518;491;4;23;0;441;158;197;50;18;18
Catalunya;602;293;285;1;7;0;309;112;158;22;5;12
Barcelona;65;41;39;0;2;0;24;7;15;2;0;0
Girona;1;1;1;0;0;0;0;0;0;0;0;0
Lleida;525;245;240;1;4;0;280;105;138;20;5;12
Tarragona;11;6;5;0;1;0;5;0;5;0;0;0
Resta de l'Estat;268;168;163;0;5;0;100;44;17;24;11;4
Andalusia;54;36;35;0;1;0;18;8;2;3;5;0
Aragó;41;21;21;0;0;0;20;11;1;6;2;0
Astúries;2;2;2;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;1;1;1;0;0;0;0;0;0;0;0;0
Cantàbria;3;0;0;0;0;0;3;2;0;1;0;0
Catella-la Manxa;24;13;13;0;0;0;11;8;1;2;0;0
Catella i Lleó;28;17;16;0;1;0;11;3;2;2;3;1
Comunitat Valenciana;12;7;6;0;1;0;5;0;4;0;0;1
Extremadura;14;8;8;0;0;0;6;2;0;2;1;1
Galicia;62;48;46;0;2;0;14;3;6;5;0;0
Madrid;3;2;2;0;0;0;1;0;0;1;0;0
Múrcia;12;6;6;0;0;0;6;5;0;1;0;0
Navarra;0;0;0;0;0;0;0;0;0;0;0;0
País Basc;11;6;6;0;0;0;5;2;1;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;89;57;43;3;11;0;32;2;22;4;2;2

