﻿Dedicació a l'explotació de la mà d'obra familiar
Terrades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171962&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;66
 altres activitats lucratives;;
 principal;5;28
 secundària;1;1
      Dedicació del cònjuge;;
   sols a l'explotació;3;12
 altres activitats lucratives;;
 principal;2;2
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;3
 persones;0;4
 altres activitats lucratives;;
 principal;;
 explot.;4;7
 persones;4;10
 secundària;;
 explot.;0;0
 persones;0;0

