﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Canyelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=mun:080431&lang=en
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;0;1
Empresaris agraris sense assalariats;3;2;5
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;2;0;2
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;11;8;19
Empresaris no agraris amb assalariats;73;17;90
Empresaris no agraris sense assalariats;82;33;115
Membres de cooperatives no agràries;1;0;1
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;36;15;51
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;75;44;119
Professionals en ocupacions exclusives de l'Administració pública;1;1;2
Resta del personal admin. i comercial;59;106;165
Resta del personal dels serveis;39;54;93
Contramestres capataços d'establiments no agraris;13;1;14
Operaris qualificats i especialitzats d'establiments no agraris;229;26;255
Operaris sense espec. d'establiments no agraris;20;5;25
Professionals de les forces armades;1;0;1
No classificables per condició socioeconòmica;0;0;0
Total;647;312;959

