﻿Immigracions externes. Per continent de procedència
Cabanes
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:170307&lang=en
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;3 (b);0 (b);3 (b);0 (b);0 (b);0 (b);22 (b);28 (b)
2021;1;0;1;0;0;0;5;7
2020;0;0;0;0;0;0;5;5
2019;0;0;3;1;0;0;48;52
2018;0;0;4;0;0;0;16;20
2017;4;0;0;2;0;0;13;19
2016;1;0;0;1;0;0;9;11
2015;1;0;0;0;0;0;13;14
2014;1;0;0;0;0;0;10;11
2013;0;0;0;0;0;0;1;1
2012;3;0;0;1;0;0;5;9
2011;0;0;0;1;0;0;4;5
2010;5;0;0;3;0;0;4;12
2009;4;0;0;2;0;0;6;12
2008;1;0;2;2;0;0;15;20
2007;4;0;2;3;0;0;11;20
2006;2;3;4;1;0;0;1;11
2005;1;13;5;3;0;0;3;25
2004;0;4;8;1;0;0;0;13

