﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Pobla de Lillet, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:081666
;Per compte d'altri;Per compte propi;Total
03/2024 (p);310;95;400
02/2024;300;95;395
01/2024;300;95;395
12/2023;295;95;390
11/2023;300;90;390
10/2023;300;95;395
09/2023;305;95;395
08/2023;305;95;400
07/2023;315;95;410
06/2023;310;95;410
05/2023;310;95;405
04/2023;310;100;405
03/2023;305;95;400
02/2023;310;95;405
01/2023;310;95;405
12/2022;305;100;400
11/2022;295;105;400
10/2022;300;105;405
09/2022;300;100;400
08/2022;295;100;395
07/2022;305;105;410
06/2022;290;105;395
05/2022;295;105;400
04/2022;290;100;390
03/2022;285;105;385
02/2022;285;105;390
01/2022;290;105;390
12/2021;283;105;388
11/2021;281;106;387
10/2021;284;105;389
09/2021;282;106;388
08/2021;292;102;394
07/2021;293;105;398
06/2021;289;105;394
05/2021;279;102;381
04/2021;280;103;383
03/2021;276;102;378
02/2021;275;99;374
01/2021;275;99;374
12/2020;272;101;373
11/2020;275;98;373
10/2020;274;97;371
09/2020;271;96;367
08/2020;273;96;369
07/2020;284;96;380
06/2020;288;97;385
05/2020;277;97;374
03/2020;279;98;377
12/2019;294;99;393
09/2019;284;100;384
06/2019;287;100;387
03/2019;286;100;386
12/2018;282;98;380
09/2018;278;94;372
06/2018;286;92;378
03/2018;291;93;384
12/2017;286;97;383
09/2017;291;93;384
06/2017;293;94;387
03/2017;300;90;390
12/2016;308;95;403
09/2016;297;94;391
06/2016;306;91;397
03/2016;296;91;387
12/2015;292;90;382
09/2015;293;95;388
06/2015;281;99;380
03/2015;282;103;385
12/2014;280;108;388
09/2014;270;103;373
06/2014;283;101;384
03/2014;269;101;370
12/2013;263;98;361
09/2013;271;96;367
06/2013;260;92;352
03/2013;288;92;380
12/2012;302;98;400
09/2012;317;101;418
06/2012;323;102;425
03/2012;339;103;442

