﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llambilles
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170904
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;131;0;0;131
06/2020;135;0;0;135
03/2020;137;0;0;137
12/2019;144;0;0;144
09/2019;156;0;0;156
06/2019;156;0;0;156
03/2019;149;0;0;149
12/2018;148;0;0;148
09/2018;145;0;0;145
06/2018;146;0;0;146
03/2018;140;0;0;140
12/2017;138;0;0;138
09/2017;148;0;0;148
06/2017;160;0;0;160
03/2017;154;0;0;154
12/2016;154;0;0;154
09/2016;154;0;0;154
06/2016;168;0;0;168
03/2016;144;0;0;144
12/2015;169;0;0;169
09/2015;177;0;0;177
06/2015;180;0;0;180
03/2015;181;0;0;181
12/2014;181;0;0;181
09/2014;184;0;0;184
06/2014;181;0;0;181
03/2014;169;0;0;169
12/2013;166;0;0;166
09/2013;171;0;0;171
06/2013;116;51;0;167
03/2013;163;0;0;163
12/2012;198;0;0;198
09/2012;186;0;0;186
06/2012;134;54;0;188
03/2012;138;51;0;189
12/2011;147;54;0;201
09/2011;146;54;0;200
06/2011;146;57;0;203
03/2011;150;53;0;203
12/2010;147;53;0;200
09/2010;148;56;0;204
06/2010;145;52;0;197
03/2010;145;52;0;197
12/2009;137;52;0;189
09/2009;145;55;0;200
06/2009;140;64;0;204
03/2009;140;64;0;204
12/2008;147;72;0;219
09/2008;149;75;0;224
06/2008;163;75;0;238
03/2008;173;73;0;246

