﻿Habitatges principals. Per superfície útil i instal·lacions
Cabrera d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:080288&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;3;1;13;16;32;36;33;35;10;18;10;9;17;9;4;247
Amb aigua corrent subministrament privat;0;0;0;1;1;0;1;1;1;0;1;0;0;0;0;0;6
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;3;1;14;16;30;33;34;36;10;17;9;9;16;9;4;242
Sense aigua calenta central;0;0;0;0;1;2;4;0;0;0;2;1;0;1;0;0;11
Amb gas per canonades;0;0;0;1;0;0;2;1;0;0;0;1;0;1;0;1;7
Sense gas per canonades;1;3;1;13;17;32;35;33;36;10;19;9;9;16;9;3;246
Calefacció col·lectiva;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;3
Calefacció individual;0;0;1;5;11;21;23;22;17;4;15;7;8;9;8;2;153
Calefacció aparells mòbils;1;3;0;5;4;7;7;7;13;6;4;1;0;5;1;2;66
Sense calefacció;0;0;0;4;2;3;7;4;6;0;0;2;1;2;0;0;31
Amb línia telefònica;0;0;1;8;9;13;19;20;13;5;11;7;3;10;4;1;124
Sense línia telefònica;1;3;0;6;8;19;18;14;23;5;8;3;6;7;5;3;129
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;1;1;5;2;0;2;2;0;0;3;1;1;18
Sense refrigeració;1;3;1;14;16;31;32;32;36;8;17;10;9;14;8;3;235
Total;1;3;1;14;17;32;37;34;36;10;19;10;9;17;9;4;253

