﻿Aprofitament de la SAU
Olivella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081483&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;11;12
  ha;135;124
 secà;;
 explot.;10;12
 ha;135;124
 regadiu;;
 explot.;1;1
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;6;10
 ha;27;53
 secà;;
 explot.;5;10
 ha;27;53
 regadiu;;
 explot.;1;1
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;8;11
 ha;108;71
 secà;;
 explot.;8;11
 ha;108;71
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;0
 ha;20;0

