﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Caldes de Montbui. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080333
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;3834;3324;7158;3270;3279;6549;165;900;1065;624;729;1353;180;117;297;8076;8346;16422
De 0 a 15 anys;1449;1272;2721;0;0;0;0;0;0;0;0;0;0;0;0;1449;1272;2721
De 16 a 64 anys;2307;1992;4299;2181;2388;4572;24;108;132;531;645;1176;177;105;279;5220;5241;10458
65 anys o més;75;60;138;1089;888;1977;144;792;936;96;81;177;6;12;15;1407;1836;3240
Estrangera;288;222;507;288;219;507;3;9;9;24;30;54;174;108;285;771;591;1362
De 0 a 15 anys;84;93;177;0;0;0;0;0;0;0;0;0;0;3;3;84;96;180
De 16 a 64 anys;201;123;324;273;213;486;0;6;6;21;30;51;171;102;276;666;474;1137
65 anys o més;0;3;6;15;6;21;3;3;6;0;3;6;0;3;6;21;21;42
Total;4119;3546;7665;3558;3498;7053;168;909;1077;648;762;1407;354;225;582;8847;8940;17784
De 0 a 15 anys;1533;1365;2898;0;0;0;0;0;0;0;0;0;0;3;3;1533;1368;2901
De 16 a 64 anys;2505;2115;4623;2457;2604;5058;21;111;135;555;675;1227;348;210;558;5886;5712;11598
65 anys o més;78;66;141;1101;894;1998;147;795;942;96;84;180;6;15;21;1428;1857;3285

