﻿Households indicators
Montferrer i Castellbò
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251403&lang=en
;2021
Average household size;2,41
Proportion of 1-person households (%);34,3
Proportion of 2-person households (%);25,6
Proportion of 3-person households (%);17,8
Proportion of 4-person households (%);14,5
Proportion of households with 5 persons and over (%);7,8
Proportion of households with a person aged 65 and over (%);10,0
Proportion of population aged 75 and over living alone (%);23,5
Proportion of households with all members aged 65 and over (%);15,1
Proportion of households with all members being foreigners (%);5,8
Proportion of households with foreign and Spanish members (%);8,9
Proportion of households with all members being Spanish (%);85,3

