﻿Desocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Sant Quintí de Mediona
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=210&geo=mun:082362&lang=en
;1991
Agricultura i ramaderia;1
Pesca;0
Extracció gas i petroli;0
Electricitat gas i aigua;0
Ext i trans. minerals;1
Indústria química;9
Cont maquin mat elèctric;4
Material transport;0
Alimentació i begudes;4
Tèxtil, cuir confecció;46
Suro i fusta;0
Paper i arts gràfiques;5
Plàstics indu. manufact.;3
Construcció;11
Comerç i reparació;9
Hostaleria i restauració;4
Transport i act. annexes;2
Comunicacions;1
Assegurances i financeres;3
Servei empr. llogers;1
Adm pública defensa i SS;3
Educació i investigació;1
Sanitat i assis. social;1
Altres serveis;6
Total;115

