﻿Població. Per any d'arribada a Espanya
Montellà i Martinet
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:251399
;2021
2020;3
2019;6
2018;3
2017;9
2016;0
2011-2015;0
2001-2010;33
1991-2000;9
1981-1990;0
Abans de 1981;0
Sempre hi ha viscut;534
Total;597

