﻿Nombre d'explotacions i superfície censada
Borges del Camp, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430311&lang=en
;1999;1989;1982
      Total explot.;160;220;315
      Sense terres explot.;2;3;4
     Amb terres;;;
 total;;;
 explot.;158;217;311
 ha;386;514;707
 amb ramaderia;;;
 explot.;6;15;31
 ha;17;41;102
 sense ramaderia;;;
 explot.;152;202;280
 ha;369;473;605
 amb SAU;;;
 explot.;154;160;234
 ha;307;349;469
 amb altres terres;;;
 explot.;53;124;151
 ha;78;165;238

