﻿Población. Por la relación con la actividad económica, sexo y edad
Coma i la Pedra, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251636&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;2;2;4;3;3;6;3;3;6
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;0;0;0;3;3;6;3;3;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
De 15 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;0;0;0;5;0;5;5;0;5
De 20 a 24 años;5;0;5;0;0;0;1;0;1;6;0;6;0;0;0;0;0;0;0;0;0;1;1;2;0;1;1;1;0;1;2;2;4;8;2;10
De 25 a 29 años;9;2;11;0;0;0;1;0;1;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;10;3;13
De 30 a 34 años;6;2;8;0;0;0;0;0;0;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;1;1;0;5;5;6;7;13
De 35 a 39 años;16;5;21;0;0;0;0;0;0;16;5;21;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;16;9;25
De 40 a 44 años;14;2;16;0;0;0;0;0;0;14;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;14;6;20
De 45 a 49 años;13;3;16;0;0;0;1;0;1;14;3;17;0;0;0;0;0;0;1;1;2;0;0;0;0;5;5;0;0;0;1;6;7;15;9;24
De 50 a 54 años;11;1;12;0;0;0;0;1;1;11;2;13;0;0;0;0;1;1;1;0;1;0;0;0;0;4;4;1;0;1;2;5;7;13;7;20
De 55 a 59 años;4;1;5;0;0;0;1;0;1;5;1;6;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;1;3;4;6;4;10
De 60 a 64 años;3;0;3;0;0;0;0;0;0;3;0;3;0;0;0;1;1;2;0;0;0;0;0;0;0;3;3;0;0;0;1;4;5;4;4;8
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;29;25;54;0;0;0;0;0;0;0;7;7;0;0;0;29;32;61;29;32;61
Total;81;16;97;0;0;0;4;1;5;85;17;102;0;0;0;30;27;57;3;1;4;15;9;24;0;36;36;4;3;7;52;76;128;137;93;230

