﻿Llars. Per nombre i tipus de nucli
Vilosell, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:252537
;2001;1996;1991
Sense nucli. Unipersonals;35;24;16
Sense nucli. Amb 2 persones o més;6;0;0
Amb un nucli. Parelles sense fills. Sense altres persones;16;14;17
Amb un nucli. Parelles sense fills. Amb altres persones;4;2;2
Amb un nucli. Parelles amb fills. Sense altres persones;13;18;25
Amb un nucli. Parelles amb fills. Amb altres persones;4;6;7
Amb un nucli. Mares amb fills. Sense altres persones;6;10;1
Amb un nucli. Mares amb fills. Amb altres persones;0;0;1
Amb un nucli. Pares amb fills. Sense altres persones;1;2;0
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;3;4;5
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;89;80;74

