﻿Parcel·lació
Olvan
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:081445&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;35;51;55
 superfície total;4264;4321;3276
 nombre parcel·les;590;91;502
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;6;34;9
 superfície total;449;2278;216
 nombre parcel·les;6;34;9
 2 a 3 parcel·les;;;
  explot.;5;13;12
 superfície total;15;1361;777
 nombre parcel·les;14;29;30
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;0;4
 superfície total;124;0;316
 nombre parcel·les;13;0;17
 6 a 14 parcel·les;;;
  explot.;12;4;23
 superfície total;793;682;973
 nombre parcel·les;100;28;186
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;0;4
 superfície total;770;0;521
 nombre parcel·les;85;0;85
 30 i més parcel·les;;;
  explot.;5;0;3
 superfície total;2114;0;473
 nombre parcel·les;372;0;175

