﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Castellgalí
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080615
;Homes;Dones;Total
04/2024 (p);595;505;1095
03/2024 (p);600;505;1100
02/2024;590;510;1100
01/2024;585;510;1100
12/2023;590;500;1090
11/2023;580;500;1075
10/2023;580;490;1070
09/2023;580;495;1075
08/2023;580;460;1045
07/2023;585;470;1055
06/2023;580;475;1055
05/2023;575;470;1045
04/2023;570;490;1055
03/2023;560;480;1045
02/2023;560;485;1045
01/2023;555;480;1035
12/2022;565;490;1055
11/2022;560;485;1050
10/2022;565;480;1045
09/2022;560;480;1040
08/2022;555;470;1025
07/2022;570;480;1050
06/2022;565;480;1045
05/2022;555;475;1030
04/2022;550;480;1035
03/2022;550;480;1030
02/2022;555;470;1025
01/2022;560;470;1030
12/2021;552;481;1033
11/2021;564;472;1036
10/2021;563;470;1033
09/2021;563;458;1021
08/2021;562;428;990
07/2021;563;448;1011
06/2021;566;445;1011
05/2021;559;458;1017
04/2021;559;461;1020
03/2021;548;457;1005
02/2021;544;443;987
01/2021;540;433;973
12/2020;529;436;965
11/2020;526;435;961
10/2020;522;432;954
09/2020;519;425;944
08/2020;505;412;917
07/2020;507;410;917
06/2020;505;410;915
05/2020;498;418;916
03/2020;492;422;914
12/2019;507;430;937
09/2019;500;429;929
06/2019;517;416;933
03/2019;499;418;917
12/2018;491;412;903
09/2018;486;422;908
06/2018;498;420;918
03/2018;486;415;901
12/2017;480;412;892
09/2017;480;385;865
06/2017;480;399;879
03/2017;484;373;857
12/2016;463;373;836
09/2016;455;364;819
06/2016;455;363;818
03/2016;446;365;811
12/2015;435;369;804
09/2015;435;368;803
06/2015;437;361;798
03/2015;433;359;792
12/2014;432;367;799
09/2014;434;359;793
06/2014;428;345;773
03/2014;426;339;765
12/2013;419;355;774
09/2013;419;354;773
06/2013;416;347;763
03/2013;412;351;763
12/2012;405;350;755
09/2012;424;367;791
06/2012;429;360;789
03/2012;430;356;786

