﻿Porcins
Montsià
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=146&geo=com:22&lang=en
;1999;1989
      Total;;
 explot.;112;129
 caps;125889;71142
     Truges;;
  mares;;
 explot.;17;38
 caps;4244;2727
 reposició >= 50 kg;;
 explot.;10;10
 caps;3065;1363
          Garrins < 20 kg;;
 explot.;15;18
 caps;10940;5148
           Altres porcins;;
 explot.;100;108
 caps;107640;61904

